

Jonathan Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019905
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fishwick
Gender	Male
Abode	Glashouse Wient
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1768
Register	Burials 1767 - 1786, Page 6, Entry 275
Source	LDS Film 1656195
Parent Of	Peggy Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019905&Relationship=Deceased



