

James Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011655
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mitchell
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Foulds; Mary Murray
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 491, Entry 329
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011655&Relationship=Witness_1
Witnessed By	John Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011655&Relationship=Witness_2
Married To	Hannah Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011655&Relationship=Bride
Witnessed By	Mary Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011655&Relationship=Witness_3



