

Mary Minshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Minshall
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Sawney Pope St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1844
Date Of Child's Birth	15 Jul 1844
Register	Baptisms 1843 - 1844, Page 259, Entry 2069
Source	LDS Film 93884
Parent Of	Edward George Minshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181770&Relationship=Baptised
Married To	John Minshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181770&Relationship=1stParent



