

Elizabeth Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049642
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Georges Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1799
Date Of Child's Death	22 Feb 1799
Register	Burials 1769 - 1800, Page 68, Entry 1
Source	LDS Film 1656373
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049642&Relationship=Deceased
Married To	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049642&Relationship=1stParent



