

Joseph Graham Tansley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042374
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Graham
Surname	Tansley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1788
Register	Burials 1788 - 1792, Page 122, Entry 41
Source	LDS Film 93913
Parent	Michael Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042374&Relationship=1stParent



