

Samuel Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045415
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Gender	Male
Abode	Barter street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1793
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	16 Oct 1793
Notes	[The register entry for the mother reads:] formerly Hyde afterwards Jones then Clark
Register	Burials 1793, Page 104, Entry 191
Source	LDS Film 93833
Parent Of	Samuel Swindell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045415&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045415&Relationship=2ndParent



