

Christopher Heblethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020828
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Heblethwaite
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1768
Register	Burials 1765 - 1769, Page 40, Entry 39
Source	LDS Film 1656377
Parent	Christor. Heblethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020828&Relationship=1stParent



