

Nathaniel Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006161
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Moorfields
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1742
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 149, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006161&Relationship=Deceased



