

Joshua Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005145
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Appleton
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1739
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1737 - 1748, Page 127, Entry 29
Source	LDS Film 1656376
Parent Of	James Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005145&Relationship=Deceased



