

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Naylor Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 369, Entry 2946
Source	LDS 1656419
Parent	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119710&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119710&Relationship=2ndParent



