

Joseph Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114264
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodd
Gender	Male
Abode	Roe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1825
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1825, Page 41, Entry 327
Source	LDS Film 1656419
Parent Of	Ann Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114264&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114264&Relationship=2ndParent



