

Jane Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059264
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gibson
Former/Maiden/Other Surname 1	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1804
Date Of Child's Birth	7 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1297
Source	LFS Film 93833
Parent Of	Thomas Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059264&Relationship=Baptised
Married To	James Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059264&Relationship=1stParent



