

William Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005491
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kenyon
Parent's Occupation (As Documented)	Clock Makr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Harrington St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1740
Register	Burials 1737 - 1748, Page 135, Entry 20
Source	LDS Film 1656376
Parent	Richd. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005491&Relationship=1stParent



