

George Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011770
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Langley
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1754
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 177, Entry 11
Source	LDS Film 1656376
Parent Of	Geo. Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011770&Relationship=Deceased



