

Ann Rawsthorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114229
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rawsthorn
Spouse's Occupation (As Documented)	Painter and Glazier
Spouse's Occupation (Standardised)	Painter / Glazier
Gender	Female
Abode	Stockdale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1825
Register	Baptisms 1825, Page 37, Entry 292
Source	LDS Film 1656419
Parent Of	Richard Rawsthorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114229&Relationship=Baptised
Married To	William Henry Rawsthorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114229&Relationship=1stParent



