

Jonathan Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114612
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lloyd
Gender	Male
Abode	Bold Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11967
Source	LDS Film 560881
Parent Of	Margaret Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114612&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114612&Relationship=2ndParent



