

James Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430316
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hagan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1838
Date Of Child's Birth	17 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	John Hagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430316&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430316&Relationship=2ndParent



