

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057781
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 144, Entry 432
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057781&Relationship=Groom
Witnessed Marriage Of	Catherine Donnolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057781&Relationship=Bride



