

Martha Aston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105206
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Aston
Gender	Female
Abode	Trowbridge St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Dec 1831
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Dropsy
Burying Minister	John Bruce
Grave	6537
Register	Burials 1831 - 1833, Page 67, Entry 4914
Source	LDS Film 560881
Parent	Thos. Aston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105206&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105206&Relationship=2ndParent



