

Ellen Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027155
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bradley
Parent's Occupation (As Documented)	Clerk of the market
Parent's Occupation (Standardised)	Market Clerk
Gender	Female
Abode	Exchange
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Sep 1776
Date Of Death	6 Sep 1776
Register	Burials 1776, Page 2, Entry 228
Source	LDS Film 93833
Parent	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027155&Relationship=1stParent



