

John Hayworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayworth
Gender	Male
Abode	Cockspur Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Mills; Elizabeth Hutton
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 90, Entry 179
Source	LDS Film 1656375
Witnessed By	John Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042719&Relationship=Witness_1
Witnessed By	Elizabeth Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042719&Relationship=Witness_2
Married To	Mary Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042719&Relationship=Bride



