

Sarah Bartlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049903
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bartlam
Married Surname	Livesey
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 May 1787
Status	Spinster
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 14, Entry 69
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049903&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049903&Relationship=Witness_2
Married To	Richard Livesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049903&Relationship=Groom



