

Mary Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222959
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Butler
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Abode	Workhouse
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Date Of Child's Birth	10 Oct 1803
Register	Baptisms 1803, Page 203, Entry 1343
Source	LDS Film 94416
Parent Of	Moses Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222959&Relationship=Baptised
Married To	Moses Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222959&Relationship=1stParent



