

Philip Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068049
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William German; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 248, Entry 283
Source	LDS Film 1656574
Witnessed By	William German	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068049&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068049&Relationship=Witness_2
Married To	Ann Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068049&Relationship=Bride



