

Mary Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053775
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marsden
Gender	Female
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1801
Date Of Child's Birth	19 Apr 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 473
Source	LDS Film 1595373
Parent Of	George Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053775&Relationship=Baptised
Married To	George Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053775&Relationship=1stParent



