

W. Lany	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057338
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Lany
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1827
Witnesses	W. Lany; Henry Aspinall
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 296, Entry 886
Source	LDS Film 93918
Witnessed Marriage Of	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057338&Relationship=Groom
Witnessed Marriage Of	Ellen Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057338&Relationship=Bride



