

John Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 139, Entry 4
Source	LDS Film 1656376
Married To	Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010338&Relationship=Deceased



