

John Agnew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agnew
Gender	Male
Abode	Orange St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1805
Register	Baptisms 1805, Entry 1056
Source	LDS Film 1068889
Parent Of	Mary Agnew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061340&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061340&Relationship=2ndParent



