

Edward Ormshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016144
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ormshire
Gender	Male
Abode	Cable Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1777
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	30 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 18
Source	LDS Film 1656377
Parent Of	Edward Ormshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016144&Relationship=Baptised



