

John Cow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cow
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 14
Source	LDS Film 1656376
Parent Of	John Cow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010136&Relationship=Baptised



