

Mary Whyte	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whyte
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Grey St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1835
Register	Baptism 1834 - 1835, Page 313, Entry 2501
Source	LDS Film 1656421
Parent Of	Catherine Eleanor Whyte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151151&Relationship=Baptised
Married To	Andrew Whyte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151151&Relationship=1stParent



