

Rachel Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045104
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Maddock
Former/Maiden/Other Surname 1	Gregory
Spouse's Occupation (As Documented)	Liquor merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	School lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1797
Date Of Child's Birth	1 Feb 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 277
Source	LDS Film 93833
Parent Of	Joseph Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045104&Relationship=Baptised
Married To	Thomas Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045104&Relationship=1stParent



