

George Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013901
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Aspinwall
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1758
Register	Burials 1754 - 1765, Page 51, Entry 1
Source	LDS Film 1656376
Parent	Geo. Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013901&Relationship=1stParent



