

Ellin Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221171
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Pownall
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1792
Date Of Child's Birth	1 Jun 1792
Register	Baptisms 1792 - 1813, Page 7, Entry 1
Source	LDS Film 1546062
Parent Of	William Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221171&Relationship=Baptised
Married To	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221171&Relationship=1stParent



