

Ann Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043931
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ferguson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1791
Date Of Death	19 Jun 1791
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1791, Page 93, Entry 126
Source	LDS Film 93833
Married To	Nicholas Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043931&Relationship=Spouse



