

Mary Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077649
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffith
Married Surname	Jennings
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	John's Terrace Kirkdale
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Dec 1850
Age At Marriage	21
Status	Spinster
Witnesses	Jas. Frederick Houghton; Elizabeth Houghton, (X)
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 98, Entry 196
Source	LDS Film 2147914
Witnessed By	Jas. Frederick Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077649&Relationship=Witness_1
Witnessed By	Elizabeth Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077649&Relationship=Witness_2
Married To	Matthew Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077649&Relationship=Groom



