

Alexander Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019652
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 32, Entry 13
Source	LDS Film 1656377
Married To	Eliza. Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019652&Relationship=Deceased



