

Jonathan Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010584
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wilkinson
Name Suffixes	Junr.
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1751
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 144, Entry 36
Source	LDS Film 1656376
Parent Of	Ellen Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010584&Relationship=Deceased



