

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	New Bird Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	29 Apr 1803
Age At Death	89 yrs
Age At Death (Years)	89
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 77
Source	LDS Film 1468979



