

Jane Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037086
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Seddon
Married Surname	Chandler
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Hart St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	William Roberts, (X); Margaret Fitzgerald
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 169, Entry 338
Source	LDS Film 93920
Witnessed By	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037086&Relationship=Witness_1
Witnessed By	Margaret Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037086&Relationship=Witness_2
Married To	John Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037086&Relationship=Groom



