

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Smithfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1812
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	5 Jul 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1080
Source	LDS Film 93873
Parent Of	Eliza Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079559&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079559&Relationship=2ndParent



