

Elizabeth Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077411
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pearson
Married Surname	Owens
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Jun 1849
Minor Or Full	full
Status	Widow
Witnesses	M. Harrison; Thomas Woodward
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 22, Entry 44
Source	LDS Film 1545920
Witnessed By	M. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077411&Relationship=Witness_1
Witnessed By	Thomas Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077411&Relationship=Witness_2
Married To	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077411&Relationship=Groom



