

Jane Litton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225726
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Litton
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Roscommon St. Everton
Year	1834 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1834
Date Of Child's Birth	13 Mar 1834
Notes	[Birth date may have been 16th March]
Register	Baptisms 1830 - 1863, Page 19, Entry 148
Source	LDS Film 1656015
Parent Of	Margaret Litton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225726&Relationship=Baptised
Married To	George Litton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225726&Relationship=1stParent



