

Margaret Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080468
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morrison
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Roscoe Lane
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 309
Source	LDS Film 1068890
Parent Of	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080468&Relationship=Baptised
Married To	Benjamin Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080468&Relationship=1stParent



