

Rebecca Ovens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086081
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Ovens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 210, Entry 1679
Source	LDS Film 1656378
Parent	Isaac Ovens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086081&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086081&Relationship=2ndParent



