

Thomas Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Salthouse Lane
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 228
Source	LDS Film 93833
Parent Of	Robert Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016754&Relationship=Baptised



