

Benjamin Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007971
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Fleetwood
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1746
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 188, Entry 11
Source	LDS Film 1656376
Parent Of	Charles Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007971&Relationship=Deceased



