

William Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010107
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1750
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 133, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010107&Relationship=Deceased



