

Ann Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068578
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holland
Former/Maiden/Other Surname 1	Dunbar
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	North Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Date Of Child's Birth	11 Apr 1808
Register	Baptisms 1808, Page 349, Entry 529
Source	LDS Film 93833
Parent Of	Jane Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068578&Relationship=Baptised
Married To	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068578&Relationship=1stParent



