

David Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016274
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kingsley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 115, Entry 18
Source	LDS Film 1656376
Married To	Hannah Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016274&Relationship=Deceased



