

John Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reeves
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 21
Source	LDS Film 1656376
Parent	Joseph Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014407&Relationship=1stParent



