

Thomas Phoenix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phoenix
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1860
Register	Baptisms 1860 - 1861, Page 291, Entry 2322
Source	LDS Film 1656561
Parent Of	Clara Phoenix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257079&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257079&Relationship=2ndParent



