

Elizabeth Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220642
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarkson
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1785
Register	Baptisms 1784 - 1791, Page 29, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220642&Relationship=Baptised
Married To	George Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220642&Relationship=1stParent



