

Daniel McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013359
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McDonald
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1757
Register	Burials 1754 - 1765, Page 36, Entry 20
Source	LDS Film 1656376
Parent	Daniel McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013359&Relationship=1stParent



