

Ann Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115964
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Quayle
Gender	Female
Abode	Bk. Blake St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13082
Source	LDS Film 560881
Parent Of	Henry Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115964&Relationship=Deceased
Married To	Jas. Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115964&Relationship=1stParent



