

Peter Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065947
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	Hackins Hey
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Saddletree Maker
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	9 Apr 1807
Register	Baptisms 1807, Page 317, Entry 620
Source	LDS Film 93833
Parent Of	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065947&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065947&Relationship=2ndParent



