

Robert Bushall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000557
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bushall
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1711
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Mar 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 3
Source	LDS Film 1656376
Parent Of	Esthar Bushall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000557&Relationship=Baptised



