

Margaret Winker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105806
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Winker
Gender	Female
Abode	Vernon St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4985
Source	LDS Film 560881
Parent Of	Ann J. Winker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105806&Relationship=Deceased
Married To	Jno. Winker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105806&Relationship=1stParent



