

Henry Levesly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227923
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Levesly
Gender	Male
Abode	Tatlock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 137, Entry 1096
Source	LDS Film 93886
Parent Of	William Henry Levesly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227923&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227923&Relationship=2ndParent



