

Henry Abot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001141
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Abot
Gender	Male
Abode	Dale Street
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Nov 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 22
Source	LDS Film 1656376
Parent Of	Ellin Abot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001141&Relationship=Baptised



