

Daniel Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123864
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Jan 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 6
Source	LDS Film 1468979
Married To	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123864&Relationship=Deceased



