

Mary Fisher Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106137
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Fisher
Surname	Elliott
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Trentham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 153, Entry 2171
Source	LDSNo 1656418
Parent	William Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106137&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106137&Relationship=2ndParent



