

Mary Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088751
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simpson
Married Surname	Hartley
Spouse's Occupation (As Documented)	Laceman
Spouse's Occupation (Standardised)	Lace Man
Gender	Female
Abode	Walton Rd
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Oct 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Martha Jane Shaw; Richard Todd
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 6, Entry 11
Source	LDS Film 1656014
Witnessed By	Martha Jane Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088751&Relationship=Witness_1
Witnessed By	Richard Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088751&Relationship=Witness_2
Married To	John Taylor Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088751&Relationship=Groom



