

James Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047504
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Abode	Fleet Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 Aug 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 885
Source	LDS Film 93833
Parent Of	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047504&Relationship=Baptised
Married To	Dinia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047504&Relationship=2ndParent



